﻿3/17/2022,Acala Heights ,2022-0613,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,H                                                 ,He,412Z      ,221500,77076,Houston ISD,,,,NORTHSIDE/NORTHLINE,2,,Single Family Residential (PAE 1/PAE 2),6.6599,50,"222,420,000,065,022,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Acala Development 1, LLC","City Choice Group, LLC",Jake Patrick,832-428-6021,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70845&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0613/SubdivisionPlatPDF_PLAT (REV)5.pdf
3/17/2022,Alaman Housing ,2022-0547,3/5/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C;                                                ,H1,452Y      ,511200,77008,Houston ISD,,,,GREATER HEIGHTS,12,,Single Family Residential (Shared Driveways),0.25,6,"561,670,000,390,056,000,000,000,000,000,000,000,000,000,000,000,000","Alaman Housing Project, LP","Owens Management Systems, LLC",Joyce Owens,713-643-6333,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70728&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0547/SubdivisionPlatPDF_ALAMAN HOUSING_Plat_03.04.2022-Model (1).pdf
3/17/2022,Alexander Green ,2022-0566,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C                                                 ,He,452Z      ,511301,77008,Houston ISD,,,,GREATER HEIGHTS,12,,Single Family Residential (Public Street),0.1377,2,"6,008,300,200,210,600,000,000,000",Mazzarino Construction ,"Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70807&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0566/SubdivisionPlatPDF_ALEXANDER GREEN 3-4-2022 PDF.pdf
3/17/2022,Alliance North Freeway Business Park ,2022-0525,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,MULTIPLE                                          ,He,332P      ,550302,77090,Spring ISD,,,,,0,IH 45,Unrestricted,32.5932,0,"450,820,000,150,045,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Alliance Industrial Company,Windrose,Steven Henderson,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70738&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0525/SubdivisionPlatPDF_202203010.Alliance North Freeway Business Park.57425.pdf
3/17/2022,AM 2920 Reserve Sec 2 ,2022-0593,3/7/2022,Class 2 subdivision plat,VAR; ,D-Variances,Harris,ETJ,                                                  ,He,291V      ,555000,77388,Klein ISD,,,,,0,SPRING CYPRESS; FM 2920,Unrestricted,32.46,0,###############################################################################################################################################################################################################################################################,AM 2920 LLC,Quiddity Engineering,Mikalla Hodges,281-363-4039,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70827&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0593/SubdivisionPlatPDF_Plat_Champions Church on FM2920-Layout1.pdf
3/17/2022,Anderson Villas ,2022-0538,3/4/2022,Class 3 subdivision preliminary replat,VAR; RR; ,F-Reconsideration of Requirements,Harris,ETJ,                                                  ,He,572T      ,330700,77053,Houston ISD,,,,,0,ANDERSON,Single Family Residential (Public Street),8.893,78,"150,060,210,001,015,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",http://jmoralesinc.com/,J. Morales,Alejandro Sierra,713-947-6606,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70717&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0538/SubdivisionPlatPDF_17-21 - Plat-1 24X36 PLAT 03-16-2022.pdf
3/17/2022,Avalon at Cypress Sec 11 ,2022-0541,3/4/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,,405D      ,543001,77433,Cypress-Fairbanks ISD,,,,,,,Landscape or Open Space; Single Family Residential (Public Street); Other,22.37,55,"47,149,000,000,304,700,000,000,000,000,000,000,000","Taylor Morrison of Texas, Inc.","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70771&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0541/SubdivisionPlatPDF_BG3648- PDF_v1.pdf
3/17/2022,Avalon Cypress Reserve ,2022-0591,3/7/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,H3,405D      ,543001,77433,Cypress-Fairbanks ISD,,,,,,WEST; GRAND ,Unrestricted,18.8,0,4.7149E+11,"TM BTR of Texas, LLC, a Texas limited liability company","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70752&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0591/SubdivisionPlatPDF_BG3658_PDF.pdf
3/17/2022,Azul Homes partial replat no 2,2022-0187,1/24/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,B;                                                ,H1,455B      ,231300,77078,Houston ISD,,,,EAST HOUSTON,4,TIDWELL,Residential Guest Parking; Single Family Residential (PAE 1/PAE 2),6.1119,40,###############################################################################################################################################################################################################################################################,JULIA ENTERPRISES INC,ICMC GROUP INC,Gina Poveda,713-681-5757,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70306&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0187/SubdivisionPlatPDF_1822.00 SUBDIVISION PLAT-Model.pdf
3/17/2022,Balmoral Park Lakes East Sec 8 ,2022-0616,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,He,376T      ,250301,77396,Humble ISD,,,,,0,RALSTON; GREENS,Single Family Residential (Public Street),12.845,59,###############################################################################################################################################################################################################################################################,"Land Tejas Park Lakes 1023, L.P.",Pape-Dawson Engineers,Kelly Bosworth,713-428-2400,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70537&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0616/SubdivisionPlatPDF_PL4042460-Final_v1.pdf
