"weight"|"lat"|"lon"|"Location"|Create Date|Closed Date|Due Date|CaseType|Case Number                                       
1|29.74008786|-95.40800687|1923 KIPLING, HOUSTON TX 77098|2020-06-30 15:28:19.250|2020-09-02 17:35:51.837|2021-03-09 15:28:18.000|Nuisance On Property|166249-101004132500                               
1|29.80285233|-95.33817422|3106 VINTAGE, HOUSTON TX 77026|2020-06-30 15:28:31.577|2020-06-30 15:31:59.097|2021-03-09 15:28:31.000|Nuisance On Property|101004132503                                      
1|29.80285233|-95.33817422|3106 VINTAGE, HOUSTON TX 77026|2020-06-30 15:29:20.297|2020-07-22 19:36:45.700|2021-03-09 15:29:20.000|Nuisance On Property|166194-101004132504                               
1|29.8620266|-95.43093923|6823 CHAMPION, HOUSTON TX 77091|2020-06-30 16:07:50.553|                   NULL|2021-03-09 16:07:50.000|Nuisance On Property|166198-101004132594                               
1|29.73374001|-95.55934117|2930 W SAM HOUSTON S, HOUSTON TX 77042|2020-06-30 16:16:39.497|2020-07-30 18:38:17.193|2021-03-09 16:16:39.000|Nuisance On Property|166200-101004132618                               
1|29.77321264|-95.3685477|1114 SUMMER, HOUSTON TX 77007|2020-06-30 15:40:52.443|2020-08-12 12:35:48.307|2021-03-09 15:40:52.000|Nuisance On Property|166195-101004132538                               
1|29.61721745|-95.42011688|14406 CANNATA, HOUSTON TX 77045|2020-06-30 15:57:05.563|2020-07-27 16:37:02.833|2021-03-09 15:57:05.000|Nuisance On Property|166197-101004132573                               
1|29.85865368|-95.4233126|6526 COHN, HOUSTON TX 77091|2020-06-30 16:21:37.000|2020-07-02 19:36:09.000|2021-03-09 16:21:00.000|Nuisance On Property|166202-101004132629                               
1|29.87410043|-95.42819573|1057 SOUTH, HOUSTON TX 77088|2020-06-30 16:19:24.340|2020-08-27 18:36:25.710|2021-03-09 16:16:00.000|Nuisance On Property|166201-101004132628                               
1|29.6624434|-95.58778258|11831 BASILICA, HOUSTON TX 77099|2020-06-30 16:49:49.297|2020-07-13 23:36:40.077|2021-03-09 16:49:49.000|Nuisance On Property|166206-101004132694                               
1|29.84201398|-95.25920305|8922 HOMEWOOD, HOUSTON TX 77078|2020-06-30 17:26:23.973|2020-08-14 18:35:55.190|2021-03-09 08:00:00.000|Nuisance On Property|166210-101004132758                               
1|29.82922984|-95.39035482|4423 BUSIEK, HOUSTON TX 77022|2020-06-30 19:50:29.513|2020-07-13 23:36:49.153|2021-03-09 08:00:00.000|Nuisance On Property|166222-101004132911                               
1|29.72821959|-95.52782792|9275 RICHMOND, HOUSTON TX 77063|2020-06-30 19:47:36.870|2020-07-30 18:37:30.757|2021-03-09 08:00:00.000|Nuisance On Property|166221-101004132909                               
1|29.85495464|-95.29954893|9910 HOMESTEAD, HOUSTON TX 77016|2020-06-30 19:34:06.677|                   NULL|2021-03-09 08:00:00.000|Nuisance On Property|166219-101004132900                               
1|29.73568806|-95.36814365|3210 ST EMANUEL, HOUSTON TX 77004|2020-06-30 17:13:28.263|2020-08-13 11:35:56.883|2021-03-09 08:00:00.000|Nuisance On Property|166209-101004132731                               
1|29.62528446|-95.46478168|13899 POST OAK, HOUSTON TX 77045|2020-06-30 19:19:54.387|2020-08-14 18:36:04.127|2021-03-09 08:00:00.000|Nuisance On Property|166253-101004132890                               
1|29.85296436|-95.28090303|7947 LOCKSLEY, HOUSTON TX 77078|2020-06-30 18:32:56.610|2020-07-13 23:37:00.873|2021-03-09 08:00:00.000|Nuisance On Property|166216-101004132852                               
1|29.82725837|-95.43437749|1344 LAMONTE, HOUSTON TX 77018|2020-06-30 18:40:38.880|2020-08-25 17:37:02.887|2021-03-09 08:00:00.000|Nuisance On Property|166217-101004132860                               
1|29.85288217|-95.29392996|7427 BRETSHIRE, HOUSTON TX 77016|2020-06-30 19:36:04.300|2020-07-28 17:37:03.537|2021-03-09 08:00:00.000|Nuisance On Property|166220-101004132901                               
1|29.74008326|-95.29504347|7216 AVENUE J, HOUSTON TX 77011|2020-06-30 19:26:20.483|2020-07-06 10:35:45.827|2021-03-09 08:00:00.000|Nuisance On Property|166218-101004132895                               
1|29.58977843|-95.46378691|5135 RAVEN RIDGE, HOUSTON TX 77053|2020-06-30 16:34:56.053|2020-08-03 18:37:14.767|2021-03-09 16:34:55.000|Nuisance On Property|166203-101004132656                               
1|29.82542216|-95.41112937|705 W 42ND, HOUSTON TX 77018|2020-07-01 10:19:16.530|2020-07-01 15:36:09.587|2021-03-10 08:00:00.000|Nuisance On Property|166265-101004133518                               
1|29.7802173|-95.3662823|309 QUITMAN, HOUSTON TX 77009|2020-07-01 10:20:00.000|2020-07-23 17:36:41.623|2021-03-10 08:00:00.000|Nuisance On Property|166266-101004133521                               
1|29.69884787|-95.4937393|6310 ROOS, HOUSTON TX 77074|2020-07-01 09:50:05.937|                   NULL|2021-03-10 08:00:00.000|Nuisance On Property|166263-101004133440                               
1|29.6801937|-95.23922288|5506 MEADOW CREEK, HOUSTON TX 77017|2020-07-01 00:06:12.940|2020-08-27 18:36:26.523|2021-03-10 08:00:00.000|Nuisance On Property|166229-101004133016                               
1|29.77359536|-95.37218963|1720 HOUSTON TX 77007|2020-07-01 00:05:31.220|2020-08-10 16:36:25.513|2021-03-10 08:00:00.000|Nuisance On Property|166226-101004133003                               
1|29.78314825|-95.4174336|580 T C JESTER, HOUSTON TX 77007|2020-07-01 00:06:41.393|2020-07-15 18:36:56.537|2021-03-10 08:00:00.000|Nuisance On Property|166231-101004133030                               
