"weight"|"lat"|"lon"|"Location"|Create Date|Closed Date|Due Date|CaseType|Case Number                                       
1|29.53876282|-95.14469764|1401 W BAY AREA, HOUSTON TX 77598|2021-06-01 09:00:24.327|2021-06-02 13:26:54.230|2021-06-03 09:00:24.000|Pothole|12464107-101004707640                             
1|29.54264272|-95.15379776|19294 GLENWEST, HOUSTON TX 77546|2021-06-09 08:00:34.430|2021-06-10 09:36:46.880|2021-06-11 08:00:34.000|Pothole|12465402-101004718589                             
1|29.5731278|-95.19914007|Intersection 14000 BEAMER RD&2400 DIXIE FARM RD|2021-06-06 11:37:39.340|2021-06-07 15:21:07.090|2021-06-09 08:00:00.000|Pothole|12464959-101004714832                             
1|29.5731278|-95.19914007|Intersection 14000 BEAMER RD&2400 DIXIE FARM RD|2021-06-15 17:43:27.670|2021-06-16 08:56:23.170|2021-06-18 08:00:00.000|Pothole|12466252-101004727234                             
1|29.58123689|-95.47073697|16955 S POST OAK, HOUSTON TX 77053|2021-06-16 18:22:02.160|2021-06-17 11:25:24.850|2021-06-21 08:00:00.000|Pothole|12466441-101004728812                             
1|29.5817194|-95.47073208|16951 S POST OAK, HOUSTON TX 77053|2021-06-16 18:24:12.990|                   NULL|2021-06-21 08:00:00.000|Pothole|12466442-101004728816                             
1|29.58615295|-95.47123707|Intersection 5500 HOBBY RD&16416 S POST OAK RD|2021-06-24 10:03:02.467|2021-06-25 13:17:27.103|2021-06-28 10:03:01.000|Pothole|12467478-101004768161                             
1|29.58655278|-95.4554822|4719 RAVEN RIDGE, HOUSTON TX 77053|2021-06-26 12:45:22.597|                   NULL|2021-06-30 08:00:00.000|Pothole|12467758-101004770944                             
1|29.58821493|-95.48402408|Intersection 16400 CHIMNEY ROCK RD&6550 MARINWOOD DR|2021-06-19 15:19:45.847|2021-06-21 14:56:24.283|2021-06-23 08:00:00.000|Pothole|12466768-101004752345                             
1|29.59046444|-95.45397134|5029 E RIDGE CREEK, HOUSTON TX 77053|2021-06-09 13:57:16.157|2021-06-10 14:04:47.067|2021-06-11 13:57:16.000|Pothole|12465491-101004719356                             
1|29.59368528|-95.48660929|6719 MACZALI, HOUSTON TX 77489|2021-06-10 09:30:24.160|2021-06-11 14:13:47.883|2021-06-14 09:30:23.000|Pothole|12465634-101004720403                             
1|29.59460957|-95.49699056|15914 RUPPSTOCK, HOUSTON TX 77489|2021-06-21 09:26:09.813|2021-06-22 09:11:23.243|2021-06-23 09:26:09.000|Pothole|12466883-101004763182                             
1|29.59643668|-95.19601863|11899 ALGONQUIN, HOUSTON TX 77089|2021-06-02 10:00:22.373|2021-06-03 09:20:55.340|2021-06-04 10:00:22.000|Pothole|12464288-101004709418                             
1|29.59714052|-95.29727061|12401 MYKAWA, HOUSTON TX 77075|2021-06-20 10:00:21.530|2021-06-20 10:00:35.580|2021-06-23 08:00:00.000|Pothole|12466818-101004762634                             
1|29.59732498|-95.1788338|Intersection 400 FM 1959&14000 KENSINGTON PL|2021-06-18 15:53:10.647|2021-06-21 13:27:23.583|2021-06-22 15:53:10.000|Pothole|12466713-101004751663                             
1|29.59796067|-95.19469083|14141 GULF, HOUSTON TX 77034|2021-05-31 16:30:20.763|2021-05-31 16:48:52.970|2021-06-02 16:30:20.000|Pothole|12464058-101004707324                             
1|29.59934373|-95.29904882|7150 S SAM HOUSTON E, HOUSTON TX 77048|2021-06-13 09:15:22.907|2021-06-14 14:53:21.290|2021-06-16 08:00:00.000|Pothole|12465959-101004723882                             
1|29.59934373|-95.29904882|7150 S SAM HOUSTON E, HOUSTON TX 77048|2021-06-20 14:00:19.570|2021-06-21 05:53:27.920|2021-06-23 08:00:00.000|Pothole|12466843-101004762742                             
1|29.59975044|-95.29833993|Intersection 12200 MYKAWA RD&7150 S SAM HOUSTON PKWY E|2021-06-10 16:08:09.027|2021-06-10 16:10:35.823|2021-06-14 16:08:08.000|Pothole|12464561-101004721288                             
1|29.60126684|-95.29878984|Intersection 11800 MYKAWA RD&0 S SAM HOUSTON PKWY E|2021-06-10 11:13:49.240|2021-06-11 08:54:47.647|2021-06-14 11:13:49.000|Pothole|12465671-101004720675                             
1|29.60223454|-95.24603041|Intersection 9200 KINGSFLOWER CIR&8900 KINGSPOINT RD|2021-06-01 09:17:26.463|2021-06-02 11:39:54.367|2021-06-03 09:17:26.000|Pothole|12464110-101004707673                             
1|29.60223454|-95.24603041|Intersection 9200 KINGSFLOWER CIR&8900 KINGSPOINT RD|2021-06-01 09:19:53.777|2021-06-01 10:02:26.910|2021-06-03 09:19:53.000|Pothole|12464110-101004707681                             
1|29.60351089|-95.29961433|11980 MYKAWA, HOUSTON TX 77075|2021-06-23 12:24:23.983|2021-06-23 13:51:24.780|2021-06-25 12:24:23.000|Pothole|12467331-101004767020                             
1|29.6073475|-95.50458433|15110 CHASEHILL, HOUSTON TX 77489|2021-06-23 12:45:07.733|2021-06-24 09:54:26.180|2021-06-25 12:45:07.000|Pothole|12467339-101004767062                             
1|29.6085671|-95.21965879|11601 SABO, HOUSTON TX 77089|2021-06-25 09:03:02.240|                   NULL|2021-06-29 09:02:00.000|Pothole|12467594-101004769440                             
1|29.60987233|-95.47186144|5615 W FUQUA, HOUSTON TX 77085|2021-06-09 19:00:40.427|2021-06-10 13:59:47.113|2021-06-14 08:00:00.000|Pothole|12465555-101004719867                             
1|29.61051741|-95.30219501|11630 MYKAWA, HOUSTON TX 77048|2021-06-20 14:00:20.307|2021-06-21 06:12:23.133|2021-06-23 08:00:00.000|Pothole|12466844-101004762743                             
