"weight"|"lat"|"lon"|Incident Address|Created Date Local|Closed Date|Due Date|Incident Case Type|Case Number                                                                                                                                                                                                                                                     
1|                    29.82198000000000000|                   -95.53081000000000000|9614 KEMPWOOD DR HOUSTON TX 77080|           2024-05-31 15:18:40.0000000|Jun 12 2024  4:13PM|2100-01-01 00:00:00.0000|Flooding|12623912-2400203922                                                                                                                                                                                                                                             
1|                    29.87172000000000000|                   -95.28150000000000000|7889 LITTLE YORK RD HOUSTON TX 77016|           2024-06-01 13:50:27.0000000|Jun  3 2024  7:51AM|2100-01-01 00:00:00.0000|Flooding|12624111-2400205302                                                                                                                                                                                                                                             
1|                    29.69255000000000000|                   -95.54262000000000000|8938 CONCHO ST HOUSTON TX 77036|           2024-06-01 14:09:33.0000000|Jun  4 2024  4:33PM|2100-01-01 00:00:00.0000|Flooding|12624102-2400205327                                                                                                                                                                                                                                             
1|                    29.83678000000000000|                   -95.31667000000000000|8428 WILEYVALE RD HOUSTON TX 77016|           2024-06-03 09:19:59.0000000|Jun  4 2024  8:43AM|2100-01-01 00:00:00.0000|Flooding|12624474-2400206897                                                                                                                                                                                                                                             
1|                    29.77998000000000000|                   -95.59892000000000000|14359 MISTY MEADOW LN HOUSTON TX 77079|           2024-06-03 10:11:51.0000000|Jun  5 2024  8:39AM|2100-01-01 00:00:00.0000|Flooding|12624496-2400207066                                                                                                                                                                                                                                             
1|                    29.74487000000000000|                   -95.39107000000000000|912 WESTHEIMER RD HOUSTON TX 77006|           2024-06-04 09:13:57.0000000|Jun  4 2024  9:41AM|2100-01-01 00:00:00.0000|Flooding|12624839-2400209332                                                                                                                                                                                                                                             
1|                    29.70080000000000000|                   -95.42914000000000000|3314 BLUE BONNET BLVD HOUSTON TX 77025|           2024-06-05 12:33:47.0000000|Jun  5 2024  1:01PM|2100-01-01 00:00:00.0000|Flooding|12625237-2400212132                                                                                                                                                                                                                                             
1|                    29.81793000000000000|                   -95.34523000000000000|2501 KING ST HOUSTON TX 77026|           2024-06-05 13:20:51.0000000||2100-01-01 00:00:00.0000|Flooding|12625253-2400212226                                                                                                                                                                                                                                             
1|                    29.69127000000000000|                   -95.54291000000000000|7970 JORINE DR HOUSTON TX 77036|           2024-06-05 14:05:18.0000000|Jun  5 2024  2:19PM|2100-01-01 00:00:00.0000|Flooding|12625278-2400212340                                                                                                                                                                                                                                             
1|                    29.67422000000000000|                   -95.47101000000000000|5122 QUEENSLOCH DR HOUSTON TX 77096|           2024-06-06 10:21:04.0000000|Jun 10 2024  3:01PM|2100-01-01 00:00:00.0000|Flooding|12625906-2400213710                                                                                                                                                                                                                                             
1|                    29.80522000000000000|                   -95.42885000000000000|2120 ELLA BLVD HOUSTON TX 77008|           2024-06-06 18:56:43.0000000|Jun  7 2024  7:43AM|2100-01-01 00:00:00.0000|Flooding|12625697-2400215121                                                                                                                                                                                                                                             
1|                    29.69943000000000000|                   -95.27752000000000000|2835 BROADWAY ST HOUSTON TX 77017|           2024-06-10 09:49:27.0000000|Jun 12 2024  8:05AM|2100-01-01 00:00:00.0000|Flooding|12626258-2400219295                                                                                                                                                                                                                                             
1|                    29.80696000000000000|                   -95.42222000000000000|2304 BEVIS ST HOUSTON TX 77008|           2024-06-10 20:50:56.0000000|Jun 11 2024  8:39AM|2100-01-01 00:00:00.0000|Flooding|12626479-2400221072                                                                                                                                                                                                                                             
1|                    29.80571000000000000|                   -95.39702000000000000|2045 HARVARD ST HOUSTON TX 77008|           2024-06-10 21:11:22.0000000|Jun 11 2024  9:41AM|2100-01-01 00:00:00.0000|Flooding|12626483-2400221090                                                                                                                                                                                                                                             
1|                    29.74914000000000000|                   -95.40794000000000000|1986 VERMONT ST HOUSTON TX 77019|           2024-06-10 21:15:10.0000000|Jun 11 2024  8:45AM|2100-01-01 00:00:00.0000|Flooding|12626489-2400221096                                                                                                                                                                                                                                             
1|                    29.73335000000000000|                   -95.38792000000000000|4402 GREELEY ST HOUSTON TX 77006|           2024-06-10 21:17:37.0000000|Jun 11 2024 11:13AM|2100-01-01 00:00:00.0000|Flooding|12626485-2400221097                                                                                                                                                                                                                                             
1|                    29.79726000000000000|                   -95.42541000000000000|6203 KURY LN HOUSTON TX 77008|           2024-06-10 21:20:33.0000000|Jun 11 2024  9:37AM|2100-01-01 00:00:00.0000|Flooding|12626487-2400221099                                                                                                                                                                                                                                             
1|                    29.70416000000000000|                   -95.41502000000000000|2401 GRAMERCY ST HOUSTON TX 77030|           2024-06-10 21:24:55.0000000|Jun 12 2024  9:02AM|2100-01-01 00:00:00.0000|Flooding|12626491-2400221101                                                                                                                                                                                                                                             
1|                    29.74930000000000000|                   -95.40779000000000000|1817 MCDUFFIE ST HOUSTON TX 77019|           2024-06-10 21:27:55.0000000|Jun 11 2024  8:43AM|2100-01-01 00:00:00.0000|Flooding|12626492-2400221105                                                                                                                                                                                                                                             
