"weight"|"lat"|"lon"|"Location"|Create Date|Closed Date|Due Date|CaseType|Case Number                                       
1|29.71899221|-95.33903511|Intersection 4800 CALHOUN RD&4500 UNIVERSITY DR|2021-06-30 14:33:23.580|                   NULL|2021-07-02 14:33:23.000|Pothole|101004771630                                      
1|29.78690719|-95.62253547|1017 BLACKHAW, HOUSTON TX 77079|2021-06-30 14:23:52.467|                   NULL|2021-07-02 14:23:52.000|Pothole|101004771629                                      
1|29.76456832|-95.70927981|19519 LAUREL PARK, HOUSTON TX 77094|2021-06-30 13:26:32.203|                   NULL|2021-07-02 13:26:32.000|Pothole|12468181-101004771623                             
1|29.73987358|-95.5726313|2400 WILCREST, HOUSTON TX 77077|2021-06-30 12:53:11.420|                   NULL|2021-07-02 12:53:11.000|Pothole|12468175-101004771620                             
1|29.69774829|-95.41178134|Intersection 2300 N BRAESWOOD BLVD&7600 MAIN ST|2021-06-30 10:23:27.707|                   NULL|2021-07-02 10:23:27.000|Pothole|12468139-101004771594                             
1|29.82114213|-95.50962839|Intersection 2900 HOLLISTER ST&8800 KEMPWOOD DR|2021-06-30 09:36:50.040|                   NULL|2021-07-02 09:36:49.000|Pothole|12468128-101004771584                             
1|29.74035306|-95.62318823|2323 ELDRIDGE S, HOUSTON TX 77077|2021-06-29 21:09:49.970|                   NULL|2021-07-02 08:00:00.000|Pothole|12468103-101004771551                             
1|29.73288988|-95.28510879|408 N 78TH, HOUSTON TX 77012|2021-06-29 20:02:12.720|                   NULL|2021-07-02 08:00:00.000|Pothole|12468100-101004771546                             
1|29.83688725|-95.25391274|8314 SULTAN, HOUSTON TX 77078|2021-06-29 18:24:23.480|                   NULL|2021-07-02 08:00:00.000|Pothole|12468091-101004771538                             
1|29.72041235|-95.26035851|9344 E AVENUE P, HOUSTON TX 77012|2021-06-29 15:09:51.837|                   NULL|2021-07-01 15:09:51.000|Pothole|12468049-101004771516                             
1|29.81049084|-95.41701546|1029 W 26TH, HOUSTON TX 77008|2021-06-29 13:53:26.993|                   NULL|2021-07-01 13:53:26.000|Pothole|12467996-101004771507                             
1|29.7188308|-95.41874899|5914 KIRBY, WEST UNIVERSITY PL TX 77005|2021-06-29 12:00:03.970|                   NULL|2021-07-01 12:00:03.000|Pothole|12467980-101004771493                             
1|29.74580742|-95.42333438|3209 AVALON, HOUSTON TX 77019|2021-06-29 11:08:07.177|                   NULL|2021-07-01 11:08:07.000|Pothole|12467972-101004771474                             
1|29.74486593|-95.38367514|216 WESTHEIMER, HOUSTON TX 77006|2021-06-29 10:47:26.430|                   NULL|2021-07-01 10:47:26.000|Pothole|12467965-101004771469                             
1|29.80402564|-95.38295202|900 W CAVALCADE, HOUSTON TX 77009|2021-06-29 09:53:05.013|                   NULL|2021-07-01 09:53:04.000|Pothole|12467957-101004771450                             
