"weight"|"lat"|"lon"|Incident Address|Created Date Local|Closed Date|Due Date|Incident Case Type|Case Number                                                                                                                                                                                                                                                     
1|                    29.72534000000000000|                   -95.60686000000000000|3408 ASHLOCK DR HOUSTON TX 77082|           2023-07-02 18:26:41.0000000|Jul  3 2023  8:51AM|2100-01-01 00:00:00.0000|Flooding|12556895-2300923752                                                                                                                                                                                                                                             
1|                    29.80912000000000000|                   -95.49792000000000000|2022 MARNEL RD HOUSTON TX 77055|           2023-07-06 14:39:00.0000000|Jul  7 2023  2:41PM|2100-01-01 00:00:00.0000|Flooding|12557495-2300928678                                                                                                                                                                                                                                             
1|                    29.80642000000000000|                   -95.51211000000000000|8972 LAVENDER SPRINGS DR HOUSTON TX 77080|           2023-07-06 14:57:01.0000000|Jul  7 2023  3:07PM|2100-01-01 00:00:00.0000|Flooding|12557504-2300928715                                                                                                                                                                                                                                             
1|                    29.75117000000000000|                   -95.59142000000000000|11942 BRIAR FOREST DR HOUSTON TX 77077|           2023-07-06 15:07:22.0000000|Jul  7 2023  9:29AM|2100-01-01 00:00:00.0000|Flooding|12557517-2300928746                                                                                                                                                                                                                                             
1|                    29.75188000000000000|                   -95.58954000000000000|1714 RUSHBROOK DR HOUSTON TX 77077|           2023-07-06 15:10:55.0000000|Jul  7 2023  9:53AM|2100-01-01 00:00:00.0000|Flooding|12557518-2300928760                                                                                                                                                                                                                                             
1|                    29.74451000000000000|                   -95.56740000000000000|2110 WALNUT BEND LN HOUSTON TX 77042|           2023-07-06 15:14:56.0000000|Jul  7 2023  1:07PM|2100-01-01 00:00:00.0000|Flooding|12557521-2300928768                                                                                                                                                                                                                                             
1|                    29.77662000000000000|                   -95.63422000000000000|15719 FOXGATE RD HOUSTON TX 77079|           2023-07-06 15:20:45.0000000|Jul  7 2023  3:39PM|2100-01-01 00:00:00.0000|Flooding|12557525-2300928786                                                                                                                                                                                                                                             
1|                    29.72534000000000000|                   -95.60686000000000000|3408 ASHLOCK DR HOUSTON TX 77082|           2023-07-06 15:22:33.0000000|Jul  7 2023  9:22AM|2100-01-01 00:00:00.0000|Flooding|12557523-2300928796                                                                                                                                                                                                                                             
1|                    29.73656000000000000|                   -95.58500000000000000|11720 WESTHEIMER RD HOUSTON TX 77082|           2023-07-06 15:27:59.0000000|Jul  7 2023  9:49AM|2100-01-01 00:00:00.0000|Flooding|12557529-2300928809                                                                                                                                                                                                                                             
1|                    29.73461000000000000|                   -95.58485000000000000|11796 MEADOWGLEN LN HOUSTON TX 77082|           2023-07-06 15:29:24.0000000|Jul  7 2023  9:46AM|2100-01-01 00:00:00.0000|Flooding|12557531-2300928816                                                                                                                                                                                                                                             
1|                    29.74118000000000000|                   -95.55588000000000000|10307 BRIAR RIVER DR HOUSTON TX 77042|           2023-07-06 15:37:33.0000000|Jul  7 2023  9:21AM|2100-01-01 00:00:00.0000|Flooding|12557535-2300928838                                                                                                                                                                                                                                             
1|                    29.74082000000000000|                   -95.58488000000000000|2321 CRESCENT PARK DR HOUSTON TX 77077|           2023-07-06 15:38:37.0000000|Jul  7 2023  9:23AM|2100-01-01 00:00:00.0000|Flooding|12557533-2300928845                                                                                                                                                                                                                                             
1|                    29.78231000000000000|                   -95.59853000000000000|14329 STILL MEADOW DR HOUSTON TX 77079|           2023-07-06 15:51:19.0000000|Jul  7 2023  1:17PM|2100-01-01 00:00:00.0000|Flooding|12557547-2300928883                                                                                                                                                                                                                                             
1|                    29.74775000000000000|                   -95.56664000000000000|10756 BRIAR FOREST DR HOUSTON TX 77042|           2023-07-06 18:28:10.0000000|Jul  7 2023  9:27AM|2100-01-01 00:00:00.0000|Flooding|12557633-2300929263                                                                                                                                                                                                                                             
1|                    29.77547000000000000|                   -95.63754000000000000|15800 MEMORIAL DR HOUSTON TX 77079|           2023-07-06 18:52:59.0000000|Jul  7 2023  2:45PM|2100-01-01 00:00:00.0000|Flooding|12557632-2300929306                                                                                                                                                                                                                                             
1|                    29.72850000000000000|                   -95.44141000000000000|4001 SOUTHWEST FWY HOUSTON TX 77027|           2023-07-07 10:52:30.0000000|Jul 10 2023  1:02PM|2100-01-01 00:00:00.0000|Flooding|12557741-2300930156                                                                                                                                                                                                                                             
1|                    29.66611000000000000|                   -95.48961000000000000|5759 WILLOWBEND BLVD HOUSTON TX 77096|           2023-07-07 11:48:31.0000000|Jul 12 2023 11:43AM|2100-01-01 00:00:00.0000|Flooding|12557771-2300930305                                                                                                                                                                                                                                             
1|                    29.66611000000000000|                   -95.48961000000000000|5759 WILLOWBEND BLVD HOUSTON TX 77096|           2023-07-07 13:11:25.0000000|Jul 10 2023  8:16AM|2100-01-01 00:00:00.0000|Flooding|12557781-2300930567                                                                                                                                                                                                                                             
1|                    29.66610000000000000|                   -95.49005000000000000|5803 WILLOWBEND BLVD HOUSTON TX 77096|           2023-07-07 13:17:00.0000000|Jul 10 2023  8:17AM|2100-01-01 00:00:00.0000|Flooding|12557784-2300930582                                                                                                                                                                                                                                             
1|                    29.66288000000000000|                   -95.49171000000000000|10803 HILLCROFT AVE HOUSTON TX 77096|           2023-07-07 13:21:36.0000000|Jul 10 2023 12:53PM|2100-01-01 00:00:00.0000|Flooding|12557783-2300930593                                                                                                                                                                                                                                             
1|                    29.73230000000000000|                   -95.50029000000000000|6430 RICHMOND AVE HOUSTON TX 77057|           2023-07-09 12:46:33.0000000|Jul 10 2023 11:29AM|2100-01-01 00:00:00.0000|Flooding|12558022-2300932470                                                                                                                                                                                                                                             
1|                    29.67422000000000000|                   -95.47101000000000000|5122 QUEENSLOCH DR HOUSTON TX 77096|           2023-07-11 10:21:32.0000000|Jul 12 2023  1:01PM|2100-01-01 00:00:00.0000|Flooding|12558329-2300934722                                                                                                                                                                                                                                             
1|                    29.67422000000000000|                   -95.47101000000000000|5122 QUEENSLOCH DR HOUSTON TX 77096|           2023-07-11 10:34:24.0000000|Jul 12 2023 11:35AM|2100-01-01 00:00:00.0000|Flooding|12558307-2300934747                                                                                                                                                                                                                                             
1|                    29.82385000000000000|                   -95.31147000000000000|7003 HOFFMAN ST HOUSTON TX 77028|           2023-07-19 14:36:55.0000000|Jul 20 2023  7:45AM|2100-01-01 00:00:00.0000|Flooding|12559736-2300944684                                                                                                                                                                                                                                             
1|                    29.85379000000000000|                   -95.50563000000000000|5801 HOLLISTER ST HOUSTON TX 77040|           2023-07-19 23:04:38.0000000|Jul 20 2023  1:15PM|2100-01-01 00:00:00.0000|Flooding|12559810-2300945159                                                                                                                                                                                                                                             
1|                    29.69956000000000000|                   -95.30460000000000000|3038 ROE DR HOUSTON TX 77087|           2023-07-29 11:10:28.0000000|Aug  1 2023  7:55AM|2100-01-01 00:00:00.0000|Flooding|12561318-2300957445                                                                                                                                                                                                                                             
1|                    29.65237000000000000|                   -95.50288000000000000|6347 COACHWOOD DR HOUSTON TX 77035|           2023-08-01 12:38:23.0000000|Aug  1 2023 12:49PM|2100-01-01 00:00:00.0000|Flooding|12561808-2300960539                                                                                                                                                                                                                                             
1|                    29.69033000000000000|                   -95.41117000000000000|8111 KIRBY DR HOUSTON TX 77054|           2023-08-01 19:32:40.0000000|Aug  2 2023  9:45AM|2100-01-01 00:00:00.0000|Flooding|12561898-2300961311                                                                                                                                                                                                                                             
1|                    29.86309000000000000|                   -95.44916000000000000|2449 W LITTLE YORK RD HOUSTON TX 77088|           2023-08-02 16:06:42.0000000|Aug  7 2023  3:07PM|2100-01-01 00:00:00.0000|Flooding|12562069-2300962536                                                                                                                                                                                                                                             
1|                    29.64011000000000000|                   -95.36311000000000000|4103 GROTON DR HOUSTON TX 77047|           2023-08-07 18:57:59.0000000|Aug  7 2023  7:19PM|2100-01-01 00:00:00.0000|Flooding|12562886-2300968233                                                                                                                                                                                                                                             
1|                    29.83940000000000000|                   -95.31244000000000000|8625 HOFFMAN ST HOUSTON TX 77016|           2023-08-09 17:25:46.0000000|Aug 10 2023  2:23PM|2100-01-01 00:00:00.0000|Flooding|12563445-2300971347                                                                                                                                                                                                                                             
1|                    30.05397000000000000|                   -95.21683000000000000|2801 BIG SPRINGS DR HOUSTON TX 77339|           2023-08-10 06:45:13.0000000|Aug 10 2023  1:41PM|2100-01-01 00:00:00.0000|Flooding|12563492-2300971696                                                                                                                                                                                                                                             
1|                    29.74361000000000000|                   -95.58857000000000000|2211 S KIRKWOOD RD HOUSTON TX 77077|           2023-08-10 22:17:44.0000000|Aug 14 2023  9:25AM|2100-01-01 00:00:00.0000|Flooding|12563813-2300973269                                                                                                                                                                                                                                             
1|                    29.75543000000000000|                   -95.39225000000000000|1300 MONTROSE BLVD HOUSTON TX 77019|           2023-08-12 15:18:01.0000000|Aug 14 2023 10:41AM|2100-01-01 00:00:00.0000|Flooding|12564006-2300975326                                                                                                                                                                                                                                             
1|                    29.65432000000000000|                   -95.25133000000000000|9251 GULF FWY HOUSTON TX 77017|           2023-08-14 08:31:42.0000000|Aug 14 2023  8:55AM|2100-01-01 00:00:00.0000|Flooding|12564161-2300976215                                                                                                                                                                                                                                             
